Country,Question ID,Response,Justification
Mexico,ODB.2013.C5,9,"There are national and federal laws for transparency and access to information in Mexico which dates from 2002, which was abrogated and superseded in 2015 by the national law was updated in 2015 (1) and the federal one in May 2016 (2). These laws include areas such as open government and definitions for open data. Although they encourage data disclosure in open data formats, there is no open-by-default or open-by-design approach included in both legislations. Instead, they define working groups to foster open data disclosure and mandate agencies to select which datasets can be opened up in those formats. This legal framework was preceded by a Constitutional reform in 2014 which included the right of data (3).

This legal framework sets mechanisms for both active and passive transparency, as well as procedures and response times by agencies. Citizens receive information on time, but there is also a documented evidence that often agencies require longer periods of time to fully answer those requests (4). To oversee these cases and the general right functioning of the law there is an independent body known as National Institute for Transparency, Access to Information and Data Protection - INAI (5). In any case, the OECD sees this framework as favourable to open data by providing it a legal backbone and policy directive. However, there are still challenges regarding the extent to which the law is appropriated by public officials to date (6).

One issue observed during this period is the delay experienced in the official launch of the national passive transparency portal of INAI. This website aimed to operationalise requests online. However, after several months the platform has not been officially released (7).

The General Law, in its article 70 mandates all obliged actors to release information about 48 specific topics every three months. These information can be consulted and downloaded as open data in INAI’s website (8) 

Furthermore, Open Data is also part of the General Transparency Law of 2015 which includes definition on open data and the requirement to promote the publication of proactive information and public information requests as open data. At the Federal Level, this requirement -as well as other provisions included in the Law- are operated through the Open Government Unit at the Ministry of Public Administration, which each year publish the Open Government Guideline (9), which mandates the publication of proactive information and open government initiatives as open data.

##Sources

(1) http://www.diputados.gob.mx/LeyesBiblio/pdf/LGTAIP.pdf
(2) http://www.diputados.gob.mx/LeyesBiblio/pdf/LFTAIP.pdf
(3) http://reformas.gob.mx/video/discurso-promulgacion-de-la-reforma-constitucional-en-materia-de-transparencia
(4) Lagunes P., and Pocasangre O. 2016. Dynamic Transparency:An Audit of Mexico’s Freedom of Information
Acthttp://cgeg.sipa.columbia.edu/sites/default/files/cgeg/WP_24_Lagunes.pdf
(5) http://inicio.ifai.org.mx/SitePages/ifai.aspx
(6) OECD, 2016. Open Government Data Review of Mexico. https://goo.gl/IHuCm4
(7) Interview to Paulina Bustos, Civica Digital, November 2016
(8): http://www.plataformadetransparencia.org.mx/web/guest/sistema-portales
(9): https://www.gob.mx/cms/uploads/attachment/file/250841/Gu_a_Gobierno_Abierto_2017_ajustes_21082017___INAI.pdf"
Mexico,ODB.2013.C6,8,"There is collaboration between civil society organisations and tech-savvy people with the government in planning and implementing the open data initiative. The open data initiative has been consolidated through collaboration in the creation of OGP action plans (1)(2)(3). In all of them there has been a systematic participation of civil society actors in planning and implementing the open data initiative. These efforts were also reflected on the co-organisation of the OGP Global Summit in October 2015 (4). 

Currently, the open data initiative is supported by an open data council conformed by 3 experts from civil society organisations, 3 from private sector and 3 from academic institutions. They are responsible of recommending better practices to enhance existing open data policy (5). Additionally, the government has provided means to enable citizen participation in the creation of the open data policy (6) and the selection of key datasets to be opened up (Open Data Strategic Infrastructure)(7). 

There is a positive civil society ecosystem in Mexico (20). From data journalism, such as ""El Universal Data"" (8), ""Quien Compro"" from ""Laboratorio Social de Periodismo Digital"" (9), or ""Chicas Poderosas"" from the International Center for Journalists (10). There are also several organisations involved in policy making such as SocialTIC (11), CodeandoMexico (12), or Civica Digital (13). There are also several local groups advocating and implementing open data in municipalities and local organisations (14). 

Together with the Open Data Charter, Cívica Digital, Transparencia Mexicana and the IDB, México is the first government to implement the Charter’s Anti Corruption Open Up Guide (23) In cooperation with Transparencia Mexicana, INAI, Open Contracting Partnership and the World Bank, the Mexican Government Launched its National Open Contracting Platform at http://www.gob.mx/contratacionesabiertas. Moreover, datos.gob.mx and www.datamx.io launched a collaboration agreement to promote the publication of open data from civil society and private sector, as well as to replicate all government open data in the civic platform to build redundancy.  In Cooperation with dozens of private and civil society institutions, the Mexican government worked to generate, release and use open data in the recent earthquake in september (24). Together with Google, Mexico continues to implement the Common Alerting Protocol as the ‘Open Data by Default Standard’ for hurricanes and other disasters. Data released in this standard is automatically used by Google Public Alert (25)

In practical terms there have been other concrete events of collaboration between civil society and the government regarding open data, such as setting the Data Lab with CIE (Centre for Economic Research) (15), or implementing the Open Data Startup hub Labora, along with The ODI, DEMOS and the UK Embassy (16), among other cases (17)(18)(19). Citizen participation for the New Version of the Open Data Policy (2016) (21) was receiving more than 2,000 visits, and more than 1,000 edits, comments and votes. Open Data Infrastructure (2017) was another exercise undertaken to prioritize the release of open data at the federal level through citizen participation (22)

##Sources

(1) OGP, 2012. OGP 1st Action Plan for Mexico. http://www.opengovpartnership.org/sites/default/files/Mexico_Action_Plan.pdf
(2) OGP, 2014. OGP 2nd Action Plan for Mexico. http://www.opengovpartnership.org/sites/default/files/pa_aga_2015%20%281%29.pdf
(3) OGP, 2016. OGP 3rd Action Plan for Mexico. http://www.opengovpartnership.org/sites/default/files/Mexico_Plan-de-Accion-2016-2018.pdf
(4) http://www.opengovpartnership.org/blog/open-government-partnership/2015/04/23/ogp-2015-global-summit-announced
(5) http://gobabiertomx.org/resultados/15-consejo-consultivo-de-datos-abiertos/
(6) http://datos.gob.mx/blog/apertura-de-la-infraestructura-estrategica-de-datos-abiertos-a-comentarios-publicos?category=noticias&tag=desarrollo-sostenible
(7) https://www.gob.mx/consulta/docs/infraestructura-estrategica-de-datos-abiertos
(8) http://www.eluniversal.com.mx/periodismo-de-datos
(9) http://www.quiencompro.org/
(10) http://www.chicaspoderosas.org/?lang=es
(11) http://socialtic.org/
(12) https://codeandomexico.org/
(13) https://civica.digital/
(14) http://datamx.io/organization?page=1
(15) http://datos.gob.mx/blog/abrimos-convocatoria-datalab?category=noticias&tag=desarrollo-sostenible
(16) http://labora.io/
(17) http://www.open-contracting.org/why-open-contracting/worldwide/mexico/
(18) http://datos.gob.mx/blog/la-brigada-digital-durante-el-huracan-patricia?category=casos-de-uso&tag=seguridad-y-justicia
(19) http://datos.gob.mx/blog/altas-de-complejidad-economica-volumen-2?category=casos-de-uso&tag=economia
(20) Interview to Paulina Bustos, Civica Digital, November 2016.
(21): https://datos.gob.mx/blog/participacion-ciudadana-en-la-politica-de-datos-abiertos?category=noticias&tag=desarrollo-sostenible
(22): https://www.gob.mx/idmx
(23): https://datos.gob.mx/blog/mexico-comienza-implementacion-de-la-guia-de-apertura-anticorrupcion?category=noticias&tag=desarrollo-sostenible
(24): http://www.animalpolitico.com/blogueros-blog-invitado/2017/11/15/datos-abiertos-reflexiones-despues-del-sismo/ 
(25): https://datos.gob.mx/blog/datos-abiertos-para-el-huracan-franklin?category=noticias&tag=energia-y-medio-ambiente"
Mexico,ODB.2013.C7,9,"The government has been highly involved in fostering innovation in Mexico. The first significant initiative in this area is ""Labora Startup Hub"", a platform that offers support to civic and social entrepreneurs by providing training and networks to world class investors and mentors to accelerate their open data products (1). During this year, 71 entrepreneurs applied to Labora and 7 were selected to be part of the programme. Winners received seed funding from August to November 2015. This programme is co-organised by the Presidency Office (Coordination of the National Digital Strategy), Ministry of Economy and National Institute for Entrepreneurship, along with the support of other organisations such as the Open Data Institute, DEMOS and the UK Embassy in Mexico (2)(3). Following the success of Labora in 2016 and 2017, the Mexican Government implemented a follow up capacity building session for businesses and public servants, investing more than 500,000 pesos. Furthermore, the Mexican Government and the UK Embassy in Mexico announced the institutionalization of Labora Open Data Startup hub for the Fintech Sector, with a joint investment of close to 3 million pesos for 2018. 

Another initiative is the ""Train the Trainers"" programme (4) which aims to create capacity building to open data practitioners from public and private sectors, CSOs and academic institutions. These programme is supported by the Open Data Institute and the Coordination of the National Digital Strategy (5).

The government has also created a ""DataLab"" (6), an initiative to foster data-intensive public policy and solution to public service delivery. This initiative is also organised by the Coordination of the National Digital Strategy. This project is expected to deliver significant innovation in open data in the following years (10). The success of DataLab impacted in the creation of GobLab, an internal unit of the Coordination of National Digital Strategy in charge of providing data-based capacities and knowledge for the development and evaluation of public policies in Mexico, as well as the creation of capacities and awareness in the public of the value of data.

Another initiative are ""Retos Públicos"" (7), an initiative where public agencies define challenges to civic entrepreneurs to solve public service delivery challenges. This programme provides economic and political support to solve these challenges by using open data and civic technologies. To date 15 challenges have been opened to those entrepreneurs (8)(9). In 2016 and 2017, Public Challenges (Retos Públicos) was institutionalized in Reto México, an open innovation platform to develop data and tech related solutions to IT problems in government, civil society and private sector. The Project is funded by the Ministry of Economy and Finnova. Through Reto México there has been 26 Challenges, with the participation of 3,000 innovators and close to a million pesos in awards.

SIGUE TU OBRA: In terms of usage by non-specialized public, in 2016 and 2017, the Ministry of Finance implemented “Datos Abiertos” Rally to encourage citizenry to actively participate in monitoring projects in their own communities through geolocated open data and the maps available in the BTP (11). 

While the govenrment has supported and organised hackathons in the past years, this period of study shows an emphasis on more impactful strategies to create impact with open data instead of organising these events. Furthermore, the Open Data Implementation Guide mandates, in its action 4, the promotion of Open Data use in government institutions. To comply with this mandate, a number of government institutions are supporting innovation with open data through dedicated teams in charged with exploring data possibilities and developing new products and tools.

##Sources

(1) http://labora.io/
(2) https://www.google.co.uk/search?q=labora+mexico&oq=labora+mexico&aqs=chrome..69i57j0l2.2975j0j7&sourceid=chrome&ie=UTF-8
(3) http://datos.gob.mx/blog/labora-creando-una-cultura-de-innovacion-con-datos?category=noticias&tag=economia
(4) http://datos.gob.mx/blog/quienes-son-los-entrenadores-de-datos?category=noticias&tag=economia
(5) http://cronicadelpoder.com/2016/08/05/xalapa-ejemplo-nacional-de-buenas-practicas-en-datos-abiertos/
(6) http://datos.gob.mx/blog/abrimos-convocatoria-datalab?category=noticias&tag=desarrollo-sostenible
(7) http://retos.datos.gob.mx/
(8) http://blogs.iadb.org/abierto-al-publico/2015/02/12/retos-publicos-datos-abiertos-y-soluciones-de-impacto-social/
(9) https://docs.google.com/document/d/1D4pgzYnLTvqX4t1NgMimOX6UbzzPL0aRvhQusnt1gss/edit
(10) Interview to Paulina Bustos, Civica Digital, November 2016.
(11): http://transparenciapresupuestaria.gob.mx/es/PTP/Infografia_Rally_2017_resultados"
Mexico,ODB.2013.C8,9,"Mexico has been developing a strong sub-national open data initiative. The government created Open Mexico Network (1), a collaborative space for federal and local governments involved in open data initiatives and which are looking at sharing best practices and technical/methodological support. This network also invites independent public agencies to engage to the national initiative by disclosing their datasets through the national portal (2). 

Currently Open Mexico Network is comprised of the 32 Mexican states, 25 municipalities and 4 autonomous institutions, such as the National Statistical Office or the National University of Mexico, all which are published 1,500+ datasets in the national open data website (3).  There is also some cooperation for the implementation of pilot projects around the use of open data at the subnationl level, as well as partnerships with the National Conference of Governors (CONAGO) and its Open Government Commission Transparency and Accountability; the National Conference of Municipalities of Mexico (CONAMM), the Mexican Association of Smart Cities (AMECI) and the National Conference of Capital Cities (CONACC).

There are also states and cities running independent open data initiatives. States such as Coahuila (4), Jalisco (5) and México (6), or cities such as Puebla (7) and Torreón (8) have implemented their own open data websites.  There are 7 legal instruments or local planning on Open Data or including Open Data principles and up to 9 local open data sites:

http://datos.morelos.gob.mx/ 
https://datos.jalisco.gob.mx/ 
http://www.coahuilatodotransparente.gob.mx/ 
http://datos.edomex.gob.mx/ 
http://datosabiertos.sanpedro.gob.mx/pagesda/Default.aspx 
http://datostrc.gob.mx/ 
https://datosabiertos.pueblacapital.gob.mx/ 
http://datos.guadalajara.gob.mx/ 
http://www.datosabiertoszacatecas.org.mx/ 

One noticeable advance during this period is the significant number of Mexican states and cities adopting the Open Data Charter. To date, 4 states and 14 cities have adopted the Charter to progress in open data (9). 

##Sources

(1) http://www.mxabierto.org
(2) https://goo.gl/tWeNge
(3) http://datos.gob.mx/busca/dataset?tags=gobiernos-locales&theme=Gobiernos+Locales
(4) http://www.coahuilatodotransparente.gob.mx/
(5) https://datos.jalisco.gob.mx/
(6) http://datos.edomex.gob.mx/
(7) http://datosabiertos.pueblacapital.gob.mx/
(8) http://torreon.datosmunicipales.org/
(9) http://opendatacharter.net/adopted-by-countries-and-cities/"
Mexico,ODB.2013.C9,7,"There are several opportunities to those who want to learn how to use data. From the government, the Data Squads play a relevant role to ""evangelise"" open data values and to provide training to those who are responsible of open data initiatives (1). Besides, the government has also implemented the ""Train the Trainee"" programme from the Open Data Institute which prepares future trainers to disseminate and educate others involved in open data initiatives (2)(3). 

The civil society has also played a relevant role. Mexico is one of the leading countries in School of Data (4), an initiative looking at empowering other organisations in effectively using open datasets. SocialTIC also offers meetings and organises events to disseminate the meaning and impact of open data (5)(6)(7). The International Center for Journalists also has a local chapter of ""Chicas Poderosas"", an initiative to promote data journalism among female journalists (11)(12).

Finally, there are several growing opportunities offered by educational centres in open data, big data, data mining and business intelligence in general (8)(9)(10). There are specialisations and individual courses, which can be creating awareness and providing skills to people who may use open data in Mexico.

##Sources

(1) https://theodi.org/case-studies/mexico-case-study-using-data-squads-to-jump-start-government-open-data-publishing
(2) http://datos.gob.mx/blog/quienes-son-los-entrenadores-de-datos?category=noticias&tag=economia
(3) http://cronicadelpoder.com/2016/08/05/xalapa-ejemplo-nacional-de-buenas-practicas-en-datos-abiertos/
(4) http://schoolofdata.org/2015/07/21/school-of-data-in-mexico-city/ 
(5) http://socialtic.org/post/151620216273/datos-y-mezcales-octubre-2016
(6) http://manual.periodismodedatos.org/sergio-araiza.php
(7) http://es.schoolofdata.org/tag/social-tic/
(8) http://mtia.itam.mx/es/47/paginas/big-data
(9) http://em.fis.unam.mx/~mochan/eventos/pdf05Rys9Jn2t.pdf
(10) http://cursos.universia.net.mx/data-mining+presencial
(11) http://www.chicaspoderosas.org/?lang=es
(12) Interview to Paulina Bustos, Civica Digital, November 2016."
New Zealand,ODB.2013.C1,9,"To a great extent there is a well-resourced open government data initiative in New Zealand.

On 19 June 2017, Statistics Minister Scott Simpson announced that New Zealanders will get access to more ‘open data’, with $7.2 million for the next three years to speed its release. The budget will provide more resources, training and practical assistance to support data management and a greater volume of open data releases from across the State sector (4). 

The Open Government Information and Data programme (OpenDataNZ) was initiated in 2008 and is currently hosted by Land Information New Zealand (1). The programme aims to (a) make non-personal government-held data and information more widely available and discoverable, easily usable and compliant with open government data principles within the NZ legal context; and (b) facilitate agencies’ release of the non-personal government-held data and information that people, communities, and businesses want to use and re-use (2).

The groups have members from across government, the Steering Group members are Data Champions from key data-intensive departments, with whom the Secretariat has an ongoing relationship. The Programme works with the Department of Internal Affairs who provide New Zealand’s Open Government Data Portal (3), and with the State Services Commission who are responsible for New Zealand’s commitment to the Open Government Partnership -- with a current budget of $580,000 per annum for staff and overheads. This includes funding Creative Commons Aotearoa New Zealand to help promote open licensing. The Secretariat has three full time staff, and some variable part-time secondments.

Since 2013, New Zealand has been a member of the Open Government Partnership (OGP) (5). Amongst its second 2016-18 OGP National Action Plan commitments on improving open data access and principles and tracking progress and outcomes of open government data release.  These commitments aim to enhance access to information by reviewing and strengthening the principles under which New Zealand releases open data and information (5). 

New Zealand’s Open Data Programme has a network of “Data Champions” across both central and local government working to drive open data release.  Data champions help drive the necessary culture change that helps government agencies address barriers to open data release that they may encounter.  The Programme also focuses on driving demand by raising awareness and capability around the benefits of open data.

Following a review of the principles, the New Zealand Government decided to join to the International Open Data Charter (7).

## Sources

(1): http://www.linz.govt.nz/about-linz/what-were-doing/projects/open-government-information-and-data-programme
(2): https://www.ict.govt.nz/programmes-and-initiatives/open-and-transparent-government/open-government-information-and-data-work-programm/
(3): https://data.govt.nz/
(4): https://www.beehive.govt.nz/release/government%E2%80%99s-open-data-gets-72-million-boost
(5): https://www.opengovpartnership.org/countries/new-zealand
(6): https://www.opengovpartnership.org/documents/new-zealand-second-national-action-plan-2016-2018
(7): http://www.scoop.co.nz/stories/PA1708/S00471/new-zealand-adopts-international-open-data-charter.htm"
New Zealand,ODB.2013.C4,8,"To a great extent there is a robust legal or regulatory framework for protection of personal data in New Zealand. 

The Privacy Act 1993 sets out principles in relation to the collection, use, disclosure, security and access to personal information (1). The Privacy Act 1993 also covers the right for agencies to refuse access to personal data or information and the rights of individuals to make information privacy requests. This Act establishes the role of Privacy Commissioner (2). Individual agencies are also responsible, under the Act, for establishing privacy officers within agencies to ensure compliance with the Act.

Several guidelines are existed to ensure compliance with the Act. The Privacy Principles set out how agencies may collect, store, use and disclose personal information (3). Privacy impact assessments are used to help agencies identify the potential risks arising from their collection, use or handling of personal information, to find out if they are meeting their legal obligations (4). Approved information sharing agreements (AISAs) are an enabling tool that allows agencies to collaborate and share information without intruding on individuals' rights or exposing agencies to legal risk (5).

When an individual feels there has been a breach of the principles they can lodge a complaint with the Privacy Commissioner (6). With one exception, none of the Information Privacy Principles are enforceable in court: ""Privacy principle 11(fa) allows the NZSIS and the GCSB to disclose personal information where the intelligence and security agency has reasonable grounds to believe that the disclosure of the information is necessary to perform any of its functions"" (7).

The Government Chief Privacy Officer sets out core expectations that represent good practice for privacy management and government.  The Privacy Maturity Assessment Framework allows government agencies to assess their existing capability and implement appropriate improvements (8). 

## Sources

(1): http://www.legislation.govt.nz/act/public/1993/0028/latest/DLM296639.html 
(2): https://www.privacy.org.nz/ 
(3): https://www.privacy.org.nz/the-privacy-act-and-codes/privacy-principles/  
(4): https://www.privacy.org.nz/news-and-publications/guidance-resources/privacy-impact-assessment/ 
(5): https://www.privacy.org.nz/data-sharing/information-sharingapproved-information-sharing-agreements/
(6): https://www.russellmcveagh.com/insights/march-2016/inform-privacy-law-update-march-2016
(7): https://www.privacy.org.nz/news-and-publications/guidance-resources/intelligence-and-security-act-amendments-to-privacy-act-faqs/
(8): https://www.ict.govt.nz/assets/Guidance-and-Resources/Privacy-Framework-August-online.pdf"
New Zealand,ODB.2013.C5,8,"To a great extent New Zealand has a functioning Right to Information (RTI) / Freedom of Information (FoI) law.

The Official Information Act 1982 provides a legal basis that guarantees New Zealand’s citizens or permanent residents the right to information. The Principle of Availability adopted in the Act suggests that government information is available on request by default and that privacy and commercial sensitivity and national security classifications are then applied as appropriate (1).

Timeframes on responses are all set out in the legislation. The government agency has to give notice on the decision as soon as reasonably practicable, and in any case not later than 20 working days after the day on which the request is received. An appeal on information withheld can be taken to the Ombudsmen to rule the appropriateness of any information being withheld (2). During 2015-2016, the Ombudsman received 1,100 complaints with net clearance rate of 99% (3).

In May 2017, the Ombudsman's Office has started releasing detailed lists of every complaint in an effort to encourage departments to improve their public accountability process, as advocacy group Reporters Without Borders has issued its latest report, which placed New Zealand at number 13 in the 2017 World Press Freedom Index. It was number five in 2016 (4).

The Declaration on Open and Transparent Government was approved by the Government (5) in 2011 and commits government agencies to proactively release high value public data in accordance with the NZGOAL Review and Release process:

1 Official information is any information held by a government agency that is subject to the Official Information Act 1982 and can include written documents, reports, memoranda, letters, e-mail and video.
2 Public data refers to non-personal and unclassified data.
3 NZGOAL is guidance for government agencies to follow when releasing copyright works and non-copyright material for re-use by others.  IT aims to standardise licensing of government copyright works for re-use using Creative Commons licences and recommends statements for non-copyright material.

## Sources

(1): http://www.legislation.govt.nz/act/public/1982/0156/latest/DLM64785.html   
(2): http://www.ombudsman.parliament.nz/what-we-do/investigations/complaints-about-access-to-official-information 
(3): http://www.ombudsman.parliament.nz/system/paperclip/document_files/document_files/1764/original/annual_report_2015-2016.pdf?1476925488
(4): https://www.stuff.co.nz/business/92154480/press-freedoms-stifled-by-cynical-use-of-official-information-act-report
(5): https://www.ict.govt.nz/guidance-and-resources/open-government/declaration-open-and-transparent-government/"
New Zealand,ODB.2013.C6,7,"To a large extent civil society and information technology professionals are engaging with the government regarding open data in New Zealand. 

The New Zealand Open Data program's engagement strategy aims to improve the demand side, so as to determine the high-value data, while at the same time generating further reuse of data through raising awareness and capability around open data. Over the past year, the program has been actively engaged with the civil society through workshops, public consultations, and tech events (1).

Civil society organizations and Information Technology (IT) professionals are actively participating at several tech events: 

GovHack started in Australia as an event to build engagement around open government data, New Zealand has joined Australia for the last three years creating the largest event of its kind (2). 

On 28-30 July 2017, GovHack brought together coders, artists, storytellers, observers, communicators, tertiary students, private sector, public sector, NGOs and academics working with government data to innovate and create. GovHack is about citizens with government for great outcomes, and building on the social and economic value of open data published by government. The event requires small teams of competitors to produce any kind of “hack” using government data in 46 hours, from Friday evening to Sunday afternoon. The format of a “hack” is unspecified, but the most common are web applications, mobile applications, or visualisations (3). Prizes ranging from $400 to $2000 were given to projects on a variety of topics (e.g. Geospatial (Location) Hack, Most innovative hack using Stats NZ data,Data Journalism, Citizen Engagement, etc) (4).  

In November 2017, Koordinates -- a start-up that enables organisations to publish their open data, share their private data, and build new products using out-of-the-box APIs -- hosted three open data events around New Zealand: The Future of Open Data in Christchurch on 2 November. Following on from their events in Auckland and Wellington earlier in the year, they discussed the past, present, and future of open data. On 7 November, the ABCs of (Better) Open Data in Auckland and Wellington was held. These open data events considered not just ‘how to do open data,’ but ‘how to do open data better.’ They featured short talks from experts in policy, licensing, government and tech, looked at best practices for making data open — and how data publishing and reuse will evolve in the years ahead (5).

Hack Miramar (9) is a civil society organisation that runs regular events, and with whom the programme has partnered with in other events such as our Google Hangout interviews with international open data experts (6). The Programme is also building a network on Twitter (7) that spans all sectors. Also seen on the Youtube channel is the “Open Data Showcase” that was held in Parliament to showcase where open data has made impact. The programme was able to deliver this due to ongoing relationships with active open data users such as Figure.NZ, ThunderMaps, Dot Loves Data, HERE Maps, and the New Zealand Herald. There is also ongoing engagement on the “Open Government Ninjas” forum, where a wide variety of issues are discussed ranging from very technical and practical to very philosophical, principle based discussions. It is also a place that government agencies are feeling more comfortable to ask for help with open data implementation and getting sound feedback from the technical open data community.

Open Data in NZ, a group for open data enthusiasts who are keen to learn more about how open data contributes to NZ’s social and economic fabric, hosts a series of events that include opportunities to share information, build wider networks, and hear how others are achieving success using open data (8).

Civil society discussions on New Zealand’s 2016-2018 OGP National Action Plan noted the need for government agencies to build and strengthen maturity of agency, culture and practice in open data and information release as well as the need to update and modernise New Zealand’s Data and Information Management Principles.  New Zealand’s OGP forum provides a platform for civil society to share their ideas on open data.

## Sources

(1): https://www.ict.govt.nz/guidance-and-resources/open-government/engagement-activities/
(2): https://2017.hackerspace.govhack.org/projects
(3): http://govhack.org.nz/
(4): http://govhack.org.nz/govhack-nz-2017/2017-winners/
(5): https://koordinates.com/blog/announcing-our-november-open-data-events/
(6): https://www.youtube.com/channel/UCS9RfGWGxb-g7FGW5EK6Tkg
(7): https://twitter.com/opendatanz
(8): https://www.meetup.com/Open-Data-NZ/
(9): https://www.linkedin.com/company/hack-miramar/"
New Zealand,ODB.2013.C7,7,"To some extent government is directly supporting a culture of innovation with open data through competitions, grants or other support actions in New Zealand. 

Through the Programme Secretariat, the government is supporting events like hackathons by joining organizing committees, providing venues, and sponsorship. The Secretariat has supported these events by actively helping agencies release data in demand in time for the events. The Secretariat also takes lessons learned about data availability or quality back to the agencies. 

For 2017 International Open Data Day on March 4th, a hackathon was held at the National Library of New Zealand in Wellington (3), co-hosted with Data.govt.nz (4).

On 28-30 July 2017, GovHack brought together coders, artists, storytellers, observers, communicators, tertiary students, private sector, public sector, NGOs and academics working with government data to innovate and create. GovHack is about citizens with government for great outcomes, and building on the social and economic value of open data published by government. The event requires small teams of competitors to produce any kind of “hack” using government data in 46 hours, from Friday evening to Sunday afternoon. The format of a “hack” is unspecified, but the most common are web applications, mobile applications, or visualisations (5). Prizes ranging from $400 to $2000 were given to projects on a variety of topics (e.g. Geospatial (Location) Hack, Most innovative hack using Stats NZ data,Data Journalism, Citizen Engagement, etc) (6). 

Other initiatives supported by the government, include the New Zealand Data Futures Partnership has been set up to drive innovation with data (open and shared). The partnership includes grants for Catalyst Projects that demonstrate the potential value of greater data use (1).

In addition, organisations such as Hack Miramar (7) run hackathon events, and the Programme has partnered with them and BizDojo to deliver our Google Hangout Interviews bringing open data experts (8).

## Sources

(1): http://datafutures.co.nz/ 
(2): http://portal.govhack.org/prizes.html
(3): https://www.data.govt.nz/blog/video-international-open-data-day-2017-wellington-new-zealand/
(4): https://www.data.govt.nz/blog/international-open-data-day-saturday-4th-march-2017/
(5): http://govhack.org.nz/
(6): http://govhack.org.nz/govhack-nz-2017/2017-winners/
(7): https://www.linkedin.com/company/hack-miramar/
(8): https://www.youtube.com/channel/UCS9RfGWGxb-g7FGW5EK6Tkg"
New Zealand,ODB.2013.C8,8,"To a great extent city and regional governments are running their own open data initiatives in New Zealand.

In the last report published by ICT.govt.nz on the Declaration of Open and Transparent Government in 2015 (1), 58 out of 67 local government agencies had formally adopted the Declaration of Open and Transparent Government and nominated a senior executive Data Champions to work with the Open Government Information and Data Programme (23). The program has partnered with the Association of Local Government Information Management (ALGIM) to coordinate support and awareness of open data through a range of conferences and workshops (2).

Local government open data portals in New Zealand: Wanganui District Council (3), Auckland City (4) & Auckland (City) Transport (5), Canterbury Regional Council (Environment Canterbury) (6), Christchurch City Council (7), Waikato Regional Council (Environment Waikato) (8), Greater Wellington Regional council (9), Napier City Council (10), Northland Regional Council (11), Palmerston North City Council (12), Porirua City Council (13), Wellington City Council (14), Hastings District Council (15), Bay of Plenty Regional Council (16), Horizons Regional Council (17), Environment Southland (18), Whangarei District Council (19), Otago Regional Council (20), Dunedin City Council (21), Marlborough District Council (22), and Nelson City (under construction) (24). 

In addition, in 2005, the Department of Internal Affairs launched the Local Councils website to provide information on New Zealand’s 78 Local Government agencies in a consistent format that enables it to be compared and analysed. The website also draws on information from other sources that are relevant to these agencies.  
Local Government agencies are required by law to report data for a number of key indicators.  Data that can be downloaded in Microsoft Excel or CSV format from the Local Councils website include:

•	Historic financial information (sourced from Stats NZ’s Infoshare)
•	Forecast financial statements 
•	Dog control data from the National Dog Database, the Accident Compensation Corporation’s data on dog-related injuries and the Ministry of Justice’s data on prosecutions under the Dog Control Act.
•	Rates rebates
•	Local Government election data every three years after local body elections.

## Sources

(1): https://www.ict.govt.nz/assets/Uploads/Documents/2015-Report-on-adoption-of-the-Declaration.pdf
(2): https://www.ict.govt.nz/guidance-and-resources/open-government/engagement-activities/#lg
(3): http://wdc.wanganui.govt.nz/odata/xml/
(4): http://aucklandopendata.aucklandcouncil.opendata.arcgis.com/
(5): https://api.at.govt.nz/
(6): https://data.canterburymaps.govt.nz/
(7): https://koordinates.com/publisher/christchurch-city-council/data/
(8): http://www.waikatoregion.govt.nz/Environment/Environmental-information/REDI/Data-download/
(9): http://data.gwrc.opendata.arcgis.com/
(10): http://data.napier.govt.nz/
(11): https://koordinates.com/publisher/northland/data/
(12): http://data.pncc.opendata.arcgis.com
(13): http://gis.pcc.govt.nz/PCCInvoker/PCCGIS-Home.aspx
(14): http://data.wcc.opendata.arcgis.com/ and https://koordinates.com/publisher/wcc/data/
(15): http://data.hdcgis.opendata.arcgis.com/
(16): http://data.boprc.opendata.arcgis.com/
(17): http://www.horizons.govt.nz/environment-data
(18): http://envdata.es.govt.nz/index.aspx
(19): https://koordinates.com/publisher/whangarei-district-council/data/
(20): http://data.orc.govt.nz/
(21): http://www.dunedin.govt.nz/council-online/webmaps/growrural
(22): http://data.marlborough.opendata.arcgis.com/
(23): https://www.ict.govt.nz/guidance-and-resources/open-government/declaration-open-and-transparent-government/
(24): http://data-nelsoncity.opendata.arcgis.com/"
